Name Filter HJD mag
DFCas V 2458039.4606291 10.8261
DFCas V 2458039.4633053 10.8363
DFCas V 2458039.4723969 10.8383
DFCas V 2458039.4750731 10.8426
DFCas V 2458039.5270395 10.8878
DFCas V 2458039.5452627 10.8672
DFCas V 2458039.5479366 10.8742
DFCas V 2458039.557409 10.8699
DFCas V 2458039.5600835 10.8667
DFCas V 2458039.5762029 10.8747
DFCas V 2458039.5788794 10.8749
DFCas V 2458039.5963939 10.8844
DFCas V 2458039.5990714 10.8893
DFCas V 2458039.621719 10.898
DFCas V 2458039.6243945 10.8906
DFCas V 2458039.6400047 10.8995
DFCas V 2458039.6426825 10.8984
DFCas V 2458039.6596166 10.9056
DFCas V 2458039.6622921 10.8958
DFCas V 2458039.6781326 10.9173
DFCas V 2458039.6808086 10.9107
DFCas V 2458035.4622267 10.7867
DFCas V 2458035.4649011 10.7853
DFCas V 2458035.480597 10.7906
DFCas V 2458035.4832727 10.7897
DFCas V 2458035.5035491 10.8012
DFCas V 2458035.5062253 10.7962
DFCas V 2458035.5261623 10.8074
DFCas V 2458035.5288386 10.8115
DFCas V 2458035.5496765 10.8162
DFCas V 2458035.5523514 10.8183
DFCas V 2458035.5728505 10.8278
DFCas V 2458035.5755264 10.8244
DFCas V 2458035.5904564 10.8309
DFCas V 2458035.5931352 10.8365
DFCas V 2458035.6130454 10.8486
DFCas V 2458035.6157212 10.8431
DFCas V 2458035.6301151 10.859
DFCas V 2458035.6327895 10.8553
DFCas V 2458028.2836788 10.9206
DFCas V 2458028.286563 10.9224
DFCas V 2458028.3236326 10.933
DFCas V 2458028.3264591 10.9328
DFCas V 2458028.3868927 10.9584
DFCas V 2458028.3895702 10.9611
DFCas V 2458028.4319547 10.9522
DFCas V 2458028.4346357 10.9556
DFCas V 2458028.463742 10.9597
DFCas V 2458028.4664193 10.9678
DFCas V 2458028.5108237 10.9797
DFCas V 2458028.5135012 10.9813
DFCas V 2458026.3791095 10.9525
DFCas V 2458026.3822255 10.9588
DFCas V 2458026.4638842 10.8833
DFCas V 2458026.5622871 10.7999
DFCas V 2458026.5652864 10.7982
DFCas V 2458026.6234823 10.727
DFCas V 2458026.6264824 10.7212
DFCas V 2458026.6593701 10.7062
DFCas V 2458026.6623681 10.705
DFCas V 2458025.2601896 11.0739
DFCas V 2458025.2632451 11.0803
DFCas V 2458025.3807307 11.1152
DFCas V 2458025.383788 11.1057
DFCas V 2458025.4778268 11.1247
DFCas V 2458025.4808847 11.126
DFCas V 2458025.548417 11.1412
DFCas R 2458175.4059997 10.7105
DFCas R 2458175.4095554 10.7068
DFCas R 2458175.4194236 10.7055
DFCas R 2458175.4424492 10.7052
DFCas R 2458175.4490295 10.7143
DFCas R 2458175.4523191 10.7164
DFCas R 2458175.2242901 10.6717
DFCas R 2458175.227583 10.6678
DFCas R 2458175.2939966 10.6751
DFCas R 2458175.2972862 10.6818
DFCas R 2458061.3140555 10.2302
DFCas R 2458061.3167296 10.2251
DFCas R 2458061.3275546 10.2202
DFCas R 2458061.3302391 10.2131
DFCas R 2458061.3423214 10.2168
DFCas R 2458061.3449943 10.2152
DFCas R 2458061.3575095 10.2054
DFCas R 2458061.3601954 10.2124
DFCas R 2458061.3792692 10.1925
DFCas R 2458061.3906331 10.1987
DFCas R 2458061.3933294 10.2042
DFCas R 2458061.4036691 10.2042
DFCas R 2458061.4234973 10.2048
DFCas R 2458061.426176 10.1999
DFCas R 2458061.4443425 10.2031
DFCas R 2458061.4470175 10.2063
DFCas R 2458061.4646668 10.2029
DFCas R 2458149.356141 10.2731
DFCas R 2458149.3590839 10.2663
DFCas R 2458149.3703043 10.2675
DFCas R 2458149.3732468 10.256
DFCas R 2458149.4050575 10.2388
DFCas R 2458149.4079997 10.2442
DFCas R 2458149.4251387 10.2343
DFCas R 2458149.4280809 10.223
DFCas R 2458149.4320729 10.2265
DFCas R 2458149.4350157 10.2258
DFCas R 2458149.4482479 10.2212
DFCas R 2458149.4511919 10.2227
DFCas R 2458149.4570797 10.2219
DFCas R 2458149.4600246 10.2174
DFCas R 2458149.462968 10.2167
DFCas R 2458149.4659103 10.2085
DFCas R 2458149.4688544 10.2205
DFCas R 2458149.4719297 10.214
DFCas R 2458149.4748748 10.2104
DFCas R 2458149.477818 10.2191
DFCas R 2458149.48076 10.2122
DFCas R 2458149.4837018 10.2118
DFCas R 2458149.4866444 10.2054
DFCas R 2458149.4895892 10.2119
DFCas R 2458149.4925316 10.219
DFCas R 2458092.5647909 10.2755
DFCas R 2458092.5675706 10.2801
DFCas R 2458092.5868761 10.2912
DFCas R 2458092.5971629 10.2968
DFCas R 2458092.6001045 10.297
DFCas R 2458092.6209839 10.2923
DFCas R 2458092.6313633 10.298
DFCas R 2458092.6343053 10.2987
DFCas R 2458092.6447259 10.3006
DFCas R 2458040.2890511 10.552
DFCas R 2458040.3015387 10.5592
DFCas R 2458040.30425 10.5515
DFCas R 2458040.3408991 10.5647
DFCas R 2458040.3436096 10.5641
DFCas R 2458040.3752802 10.5671
DFCas R 2458040.377988 10.5723
DFCas R 2458040.4063193 10.5712
DFCas R 2458040.4090275 10.5715
DFCas R 2458040.4382668 10.5852
DFCas R 2458040.4409778 10.5794
DFCas R 2458040.475923 10.5834
DFCas R 2458040.4786319 10.5901
DFCas R 2458039.3811489 10.3839
DFCas R 2458039.3838263 10.3934
DFCas R 2458039.3866812 10.3954
DFCas R 2458039.3893572 10.3871
DFCas R 2458039.4000113 10.3841
DFCas R 2458039.4026878 10.382
DFCas R 2458039.4066357 10.3794
DFCas R 2458039.4093124 10.381
DFCas R 2458039.4190078 10.3937
DFCas R 2458039.4439557 10.4098
DFCas R 2458039.4466329 10.3984
DFCas R 2458039.4493183 10.4045
DFCas R 2458039.454832 10.407
DFCas R 2458039.4575064 10.3869
DFCas R 2458039.4610755 10.404
DFCas R 2458039.4637506 10.4084
DFCas R 2458039.4728412 10.4139
DFCas R 2458039.4755184 10.3969
DFCas R 2458039.5248102 10.4407
DFCas R 2458039.5274858 10.4375
DFCas R 2458039.5457072 10.4344
DFCas R 2458039.5483817 10.4348
DFCas R 2458039.5578542 10.4421
DFCas R 2458039.5605291 10.432
DFCas R 2458039.5766481 10.4319
DFCas R 2458039.5793245 10.4385
DFCas R 2458039.5968398 10.4374
DFCas R 2458039.6221647 10.4492
DFCas R 2458039.6248391 10.4492
DFCas R 2458039.6404502 10.4534
DFCas R 2458039.6431277 10.4582
DFCas R 2458039.6600631 10.4587
DFCas R 2458039.6627376 10.4528
DFCas R 2458039.6785779 10.4571
DFCas R 2458039.6812537 10.4546
DFCas R 2458035.4626716 10.3684
DFCas R 2458035.4653465 10.3638
DFCas R 2458035.4810425 10.3613
DFCas R 2458035.4837179 10.3633
DFCas R 2458035.5039943 10.3733
DFCas R 2458035.5066719 10.379
DFCas R 2458035.5266078 10.3843
DFCas R 2458035.5292842 10.3896
DFCas R 2458035.550122 10.3882
DFCas R 2458035.5527968 10.3867
DFCas R 2458035.5732957 10.4009
DFCas R 2458035.5759722 10.4003
DFCas R 2458035.5909031 10.4068
DFCas R 2458035.5935801 10.3979
DFCas R 2458035.6134909 10.4162
DFCas R 2458035.6161672 10.4072
DFCas R 2458035.6305605 10.4227
DFCas R 2458035.633235 10.4168
DFCas R 2458028.2841422 10.472
DFCas R 2458028.2870268 10.4688
DFCas R 2458028.3240955 10.4712
DFCas R 2458028.3269225 10.4817
DFCas R 2458028.3873387 10.507
DFCas R 2458028.3900166 10.5113
DFCas R 2458028.4324013 10.4992
DFCas R 2458028.4350812 10.4938
DFCas R 2458028.4641885 10.5076
DFCas R 2458028.4668654 10.5015
DFCas R 2458028.5139476 10.5235
DFCas R 2458026.3796011 10.5332
DFCas R 2458026.3827182 10.5261
DFCas R 2458026.4613708 10.4627
DFCas R 2458026.5627785 10.419
DFCas R 2458026.5657781 10.4171
DFCas R 2458026.6239741 10.3475
DFCas R 2458026.6269743 10.3414
DFCas R 2458026.6598614 10.3234
DFCas R 2458026.662861 10.3203
DFCas R 2458025.2606811 10.5809
DFCas R 2458025.2637365 10.5904
DFCas R 2458025.3812225 10.626
DFCas R 2458025.3842808 10.6274
DFCas R 2458025.4783188 10.6341
DFCas R 2458025.4813768 10.6281
DFCas R 2458025.5489086 10.6623
DFCas R 2458025.5520228 10.6623
DFCas I 2458175.4034032 9.8208
DFCas I 2458175.4066941 9.8283
DFCas I 2458175.4102496 9.8151
DFCas I 2458175.413539 9.8262
DFCas I 2458175.416829 9.8351
DFCas I 2458175.4201179 9.8334
DFCas I 2458175.4234078 9.8303
DFCas I 2458175.4266978 9.8308
DFCas I 2458175.429987 9.8349
DFCas I 2458175.4332759 9.8226
DFCas I 2458175.4365654 9.837
DFCas I 2458175.4398554 9.837
DFCas I 2458175.4431438 9.8218
DFCas I 2458175.4464352 9.8298
DFCas I 2458175.4497242 9.8357
DFCas I 2458175.4530146 9.8285
DFCas I 2458175.4563057 9.828
DFCas I 2458175.4595943 9.819
DFCas I 2458175.4628835 9.8229
DFCas I 2458175.2282771 9.7922
DFCas I 2458175.2946911 9.8057
DFCas I 2458175.2979806 9.812
DFCas I 2458061.3145006 9.4502
DFCas I 2458061.317174 9.4529
DFCas I 2458061.3280045 9.4442
DFCas I 2458061.3306836 9.4428
DFCas I 2458061.3427661 9.4353
DFCas I 2458061.3454385 9.4341
DFCas I 2458061.3579575 9.4354
DFCas I 2458061.3606423 9.4385
DFCas I 2458061.3910838 9.4332
DFCas I 2458061.4068165 9.4314
DFCas I 2458061.4239429 9.4311
DFCas I 2458061.4266207 9.4316
DFCas I 2458061.4447866 9.4351
DFCas I 2458061.4474629 9.429
DFCas I 2458061.4651111 9.4289
DFCas I 2458061.4677853 9.4333
DFCas I 2458149.3567203 9.4848
DFCas I 2458149.3596626 9.486
DFCas I 2458149.3708829 9.4792
DFCas I 2458149.3738257 9.4809
DFCas I 2458149.4056363 9.4618
DFCas I 2458149.4085784 9.466
DFCas I 2458149.4257181 9.4573
DFCas I 2458149.42866 9.4562
DFCas I 2458149.432652 9.4562
DFCas I 2458149.4355945 9.4538
DFCas I 2458149.4433577 9.4497
DFCas I 2458149.4488271 9.4583
DFCas I 2458149.4517712 9.4485
DFCas I 2458149.4547138 9.4514
DFCas I 2458149.4576585 9.4508
DFCas I 2458149.4606036 9.4405
DFCas I 2458149.4635468 9.4475
DFCas I 2458149.4664891 9.4437
DFCas I 2458149.4694328 9.4449
DFCas I 2458149.4725086 9.4445
DFCas I 2458149.4754536 9.4453
DFCas I 2458149.4783968 9.4415
DFCas I 2458149.4813388 9.4439
DFCas I 2458149.4842805 9.4454
DFCas I 2458149.4872231 9.4428
DFCas I 2458149.490168 9.4428
DFCas I 2458092.5652831 9.4831
DFCas I 2458092.5680629 9.4756
DFCas I 2458092.5844524 9.48
DFCas I 2458092.5873971 9.484
DFCas I 2458092.5976842 9.4894
DFCas I 2458092.6006256 9.4872
DFCas I 2458092.621505 9.4934
DFCas I 2458092.6318843 9.4834
DFCas I 2458092.6348266 9.4864
DFCas I 2458092.6452475 9.5021
DFCas I 2458092.6481921 9.4951
DFCas I 2458040.2868032 9.6909
DFCas I 2458040.2895132 9.6792
DFCas I 2458040.3020004 9.6876
DFCas I 2458040.3047121 9.6839
DFCas I 2458040.3413613 9.6947
DFCas I 2458040.3440717 9.6961
DFCas I 2458040.3757422 9.6999
DFCas I 2458040.3784502 9.7
DFCas I 2458040.4067807 9.7016
DFCas I 2458040.4094906 9.7024
DFCas I 2458040.43873 9.7074
DFCas I 2458040.4414393 9.7092
DFCas I 2458040.4763853 9.7207
DFCas I 2458040.4790939 9.7192
DFCas I 2458039.3815936 9.5495
DFCas I 2458039.3842705 9.5576
DFCas I 2458039.3871257 9.5567
DFCas I 2458039.3898024 9.5557
DFCas I 2458039.4004562 9.5535
DFCas I 2458039.4031329 9.5598
DFCas I 2458039.4070816 9.5613
DFCas I 2458039.4097562 9.5505
DFCas I 2458039.419452 9.5576
DFCas I 2458039.4221262 9.5585
DFCas I 2458039.4444 9.5572
DFCas I 2458039.4470777 9.5553
DFCas I 2458039.4497629 9.5703
DFCas I 2458039.4524364 9.5853
DFCas I 2458039.4552766 9.5613
DFCas I 2458039.4579511 9.561
DFCas I 2458039.4615197 9.5605
DFCas I 2458039.464197 9.5687
DFCas I 2458039.473286 9.5755
DFCas I 2458039.4759641 9.5669
DFCas I 2458039.5252552 9.5865
DFCas I 2458039.5279312 9.5999
DFCas I 2458039.546152 9.5843
DFCas I 2458039.5488264 9.5826
DFCas I 2458039.5582987 9.5823
DFCas I 2458039.5609735 9.5826
DFCas I 2458039.5770929 9.5975
DFCas I 2458039.5797702 9.5938
DFCas I 2458039.5972857 9.5926
DFCas I 2458039.5999618 9.6044
DFCas I 2458039.622609 9.5955
DFCas I 2458039.6252839 9.5942
DFCas I 2458039.6408962 9.6012
DFCas I 2458039.6435734 9.5973
DFCas I 2458039.6605078 9.6093
DFCas I 2458039.6631815 9.6074
DFCas I 2458039.6790228 9.6091
DFCas I 2458035.4631164 9.5337
DFCas I 2458035.4657916 9.5358
DFCas I 2458035.4814879 9.5395
DFCas I 2458035.484162 9.5396
DFCas I 2458035.5044399 9.5439
DFCas I 2458035.5071162 9.5425
DFCas I 2458035.5270541 9.5481
DFCas I 2458035.5297287 9.5511
DFCas I 2458035.550567 9.5507
DFCas I 2458035.5532411 9.5561
DFCas I 2458035.5737409 9.5588
DFCas I 2458035.5764173 9.5595
DFCas I 2458035.591349 9.5528
DFCas I 2458035.594025 9.5577
DFCas I 2458035.6139364 9.5717
DFCas I 2458035.6166119 9.5664
DFCas I 2458035.6310052 9.5728
DFCas I 2458035.6336795 9.5694
DFCas I 2458028.2846914 9.615
DFCas I 2458028.2875752 9.6175
DFCas I 2458028.3246162 9.6214
DFCas I 2458028.3274435 9.6157
DFCas I 2458028.3877845 9.6516
DFCas I 2458028.390461 9.6433
DFCas I 2458028.4328468 9.6345
DFCas I 2458028.4355267 9.6385
DFCas I 2458028.4646324 9.64
DFCas I 2458028.4673113 9.6407
DFCas I 2458028.5117153 9.6585
DFCas I 2458028.5143926 9.648
DFCas I 2458026.5633853 9.612
DFCas I 2458026.5663851 9.6014
DFCas I 2458026.6245815 9.5557
DFCas I 2458026.6275815 9.5483
DFCas I 2458026.6604684 9.5306
DFCas I 2458026.6634679 9.5275
DFCas I 2458025.2613163 9.7164
DFCas I 2458025.2643735 9.7212
DFCas I 2458025.3818581 9.7532
DFCas I 2458025.3849168 9.748
DFCas I 2458025.4789557 9.7553
DFCas I 2458025.4820123 9.7551
DFCas I 2458025.5495734 9.7736
DFCas I 2458025.5526872 9.7813
V395Cas B 2458061.3639045 11.9208
V395Cas B 2458061.3681443 11.9171
V395Cas B 2458061.3712268 11.9117
V395Cas B 2458061.4157016 11.9321
V395Cas B 2458061.4187659 11.9311
V395Cas B 2458061.4569624 11.9545
V395Cas B 2458061.4600285 11.948
V395Cas B 2458149.2636923 11.4957
V395Cas B 2458149.266751 11.5011
V395Cas B 2458149.2925798 11.5075
V395Cas B 2458149.2956376 11.5066
V395Cas B 2458149.3206324 11.5282
V395Cas B 2458149.3236899 11.5322
V395Cas B 2458149.3904224 11.5501
V395Cas B 2458149.393483 11.5507
V395Cas B 2458149.3966178 11.5486
V395Cas B 2458026.4217463 12.2236
V395Cas B 2458026.4248607 12.197
V395Cas B 2458026.4683519 12.2193
V395Cas B 2458026.4713521 12.2043
V395Cas B 2458026.5839423 12.225
V395Cas B 2458026.5869413 12.207
V395Cas B 2458026.6369295 12.2369
V395Cas B 2458026.6399276 12.2142
V395Cas B 2458175.2838017 12.1301
V395Cas B 2458175.2868599 12.1283
V395Cas B 2458168.2291295 12.2047
V395Cas B 2458168.2463448 12.2018
V395Cas B 2458168.2494026 12.1953
V395Cas B 2458168.3005871 12.1908
V395Cas B 2458168.3036458 12.1768
V395Cas B 2458168.3200862 12.1802
V395Cas B 2458168.3231481 12.1628
V395Cas B 2458168.3462792 12.1648
V395Cas B 2458168.3493365 12.166
V395Cas B 2458168.3612454 12.1565
V395Cas B 2458168.3641873 12.1564
V395Cas B 2458168.3744468 12.1535
V395Cas B 2458168.3775039 12.1379
V395Cas B 2458168.3805609 12.1379
V395Cas B 2458168.3836183 12.135
V395Cas B 2458168.3866748 12.1303
V395Cas B 2458168.3897321 12.137
V395Cas B 2458168.3927897 12.1304
V395Cas B 2458168.3958472 12.1267
V395Cas B 2458168.3989049 12.1239
V395Cas B 2458168.4019623 12.1303
V395Cas B 2458168.4050191 12.1233
V395Cas B 2458168.4082887 12.1176
V395Cas B 2458168.4117117 12.1198
V395Cas B 2458168.4147812 12.1189
V395Cas B 2458168.4181781 12.1232
V395Cas B 2458168.4212376 12.1035
V395Cas B 2458168.4242976 12.1041
V395Cas B 2458092.3664773 11.4932
V395Cas B 2458092.3698264 11.4867
V395Cas B 2458092.399486 11.4785
V395Cas B 2458092.4024898 11.4784
V395Cas B 2458092.4523244 11.4629
V395Cas B 2458092.4553242 11.4533
V395Cas B 2458092.4800223 11.4573
V395Cas B 2458092.4830232 11.4557
V395Cas B 2458092.5092305 11.4571
V395Cas B 2458092.51223 11.4558
V395Cas B 2458092.5287091 11.4605
V395Cas B 2458092.5317095 11.4584
V395Cas B 2458092.5476724 11.4598
V395Cas B 2458092.5506721 11.4551
V395Cas B 2458092.5762385 11.4692
V395Cas B 2458092.5792399 11.4648
V395Cas B 2458092.6019499 11.468
V395Cas B 2458092.6049529 11.4639
V395Cas B 2458092.6235343 11.4758
V395Cas B 2458092.6265368 11.4736
V395Cas B 2458092.6365226 11.4827
V395Cas B 2458092.6395227 11.4718
V395Cas B 2458089.3333152 11.7638
V395Cas B 2458089.3366041 11.7666
V395Cas B 2458089.4023939 11.7984
V395Cas B 2458089.4057405 11.8062
V395Cas B 2458089.4103991 11.8072
V395Cas B 2458089.4137467 11.8074
V395Cas B 2458089.4608267 11.8357
V395Cas B 2458089.4641162 11.8188
V395Cas B 2458089.4984895 11.8648
V395Cas B 2458089.5017812 11.8499
V395Cas B 2458089.5390489 11.8777
V395Cas B 2458089.5423386 11.865
V395Cas B 2458089.5819793 11.9096
V395Cas B 2458089.5852686 11.9001
V395Cas B 2458089.6006384 11.9097
V395Cas B 2458089.603929 11.9112
V395Cas B 2458089.6149331 11.9246
V395Cas B 2458089.618223 11.8903
V395Cas B 2458089.6308302 11.8914
V395Cas B 2458089.6341239 11.9017
V395Cas B 2458089.6374481 11.9057
